﻿深度 (m),98.0-98.1,101.8-101.85,129.4-129.5,182.4-182.5,212.0-212.1,220.4-220.52,228.1-228.12,236.0-236.1,237.3-237.34,261.6-261.7,288.1-288.11,305.5-305.54,314.3-314.4,316.8-317.3,322.6-322.68,368.5-368.6,437.9-437.98
既報分析結果,該当,,該当,該当,該当,,,該当,,該当,,,該当,該当,,該当,
Pinus,15.9,6.4,22.1,4.4,24.6,11,19.1,13.9,5.9,7.6,3.6,6.3,15.2,10.6,7.4,6.5,4.9
Pinus subgen. Diploxylon,,5.6,,,,5.9,1.6,,0,,0,0,,,0,,0
Pinus subgen. Haploxylon,,1.3,,,,5.1,0.4,,0,,0.4,0,,,0,,0
Abies,6.9,5.6,10.4,7.1,3.7,1.7,21.1,28.2,3.9,0.8,5.7,3.1,3.7,2.8,5.9,7.5,1.9
Picea,,0.4,,8.4,1.7,0,19.1,27.5,33.8,,25.5,6.3,,,7.4,1,10.2
Tsuga,11.6,6,13.6,5.2,5.7,0.4,8.4,1,6.4,0.4,2.8,1.6,20.4,2.1,6.4,1.5,6.8
Cryptomeria,2.6,0,30.5,1.2,2.7,1.3,0.4,6.5,0,0.4,19.4,14.1,33.8,4.3,0.5,3.5,1
Carpinus / Ostrya,3.6,23.2,,6,2.3,26.2,1.6,0.9,1,0.8,0,18.8,0.4,0.7,3,3,1
Alnus ,3.2,2.1,9.7,16.9,,2.1,4.8,9.1,5.9,,23.1,17.2,10,55.3,20.2,38.7,3.4
Fagus,10.1,10.7,,18.5,0.3,24.1,4,2.6,0.5,0.8,0.4,4.7,1.9,,3.9,1.5,6.3
Quercus subgen. Lepidobalanus,13.8,8.6,5.8,11.6,2,2.5,1.6,2.6,1.5,1.9,0,3.1,2.2,3.5,7.4,8,24.8
Quercus subgen. Cyclobalanopsis,,0.4,,,1.7,0,0,,0,76,0,1.6,0.4,2.8,0,12.6,0
Ulmus+Zelkova,4.2,13.7,,6,31,5.1,2.8,1.9,0,2.7,1.6,4.7,5.2,7.1,3.4,4,3.9
Betula,2.1,0.4,,0.4,,0.4,5.6,1.3,1,,0,1.6,1.1,,17.7,0.5,2.4
Lagerstroemia,14.8,2.1,,,,0.4,0,,0,,0,0,,,0,,0
Metasequoia,,0,,,,0,0,,0,,0,1.6,,,0.5,,1
Cyclocarya,,0,,,,0,0,,0,,0,0,,,0.5,,0.5
Sciadopitys,,0.4,,,0.7,0.4,0,,2.5,,0.4,0,3,2.8,0.5,,0
Castanopsis / Pasania,,0,,,,0,0,,0.5,1.1,0,0,0.4,,0,,0.5
Tilia,1.1,0,,0.4,,1.3,0,0.3,1,,0,0,,,0.5,,4.9
Celtis / Aphananthe,1.1,0.4,,,,6.8,0,,0,,0,9.4,,,0.5,1,0
Mallotus,,0,,,,0.4,0,,0,2.3,0,0,0.4,2.8,0,1,0
Acer,0.5,0.9,,0.4,,0.4,0,,0,,0,3.1,,,0,,1.9
Juglans / Pterocarya,,4.3,,7,,0.8,1.2,2.6,1,,0,0,,,2.5,,4.9
Salix,,0.4,,,,0,0,,0,,0,0,0.7,3.5,0,2,0
Corylus,1.1,0,,5.2,7.4,0,2,,0,,0,1.6,,,3.9,1.5,1
