﻿深度(m),98.0-98.1,101.8-101.85,129.4-129.5,182.4-182.5,212.0-212.1,220.4-220.52,228.1-228.12,236.0-236.1,237.3-237.34,261.6-261.7,288.1-288.11,305.5-305.54,314.3-314.4,316.8-317.3,322.6-322.68,368.5-368.6,437.9-437.98
既報分析結果,該当,,該当,該当,該当,,,該当,,該当,,,該当,該当,,該当,
Artersia,,0.4,,16.9,0.7,0.8,1.6,0.6,5.4,,,1.6,,,3,5.5,21.8
Caryophyllaceae,,,3.2,0.8,,,,,2.5,,,,,,,,1.9
Chenopodiaceae,,+,,,,,,1,,,0.4,,,,,,
Cichorioideae,,,0.6,,,,2,,2.9,,,,,,,,9.7
Cyperaceae,,3.4,,,0.3,1.7,2.4,9.4,15.7,,18,7.8,0.4,,7.4,6,7.3
Geranium,,,3.2,,,,,,1,,,,,,,,
Gramineae,2.1,2.6,30.5,5.6,0.7,3,4.8,9.4,31.4,1.5,5.7,,11.9,2.8,15.8,5.5,78.6
Labiatae,,,,,,,,0.3,0.5,,,,,,,,
Hemerocallis,,0.4,,,,,,,,,,,,,,,
Polygonum sect. Persicaria / Echinocaulon,,,,,,,,,4.9,,+,,,,0.5,,3.9
Ranunculaceae,2.1,,46.1,,0.3,,,,0.5,,,,,,,,
Ranunculus,,,,,,,1.2,,,,,,,,0.5,,
Rosaceae (herb）,,1.3,,,,,,,,,,1.6,,,,,1
Sagittaria,,,,,,,1.2,,0.5,,0.4,,,,1,,1.5
Sparganium,,,,,,,,,,0.4,0.4,,,,,6.5,
Thalictrum,,,,,,,,,4.9,,,,,,,,
Typha,,0.9,,,,,,,,,,,,,,,
Campanulaceae,,,,0.8,,,,,,,,,,,,,
Carduoideae,,,44.2,3.2,,,1.6,0.3,26,,0.4,,2.2,,3,10.1,17.5
Crycuferae,,,6.5,,,,,0.3,,0.8,,,,3.5,,,
Epilobium,,,,0.4,,,,,,,,,,,,,
Haloragaceae,,,0.6,0.4,,,,,,,,,,,,0.5,
Liliaceae,,,,,,,,,,,,,,2.1,,2.5,
Nuphar,,,,,,,,,,,,,,,,0.5,
Patrinia,,,,,,,,,,,,,0.7,,,,
Persicaria,,,,0.8,,,,0.6,,0.4,,,1.1,0.7,,6.5,
Umbelliferae,,,64.9,3.6,0.3,,,0.6,,,,,0.4,0.7,,0.5,
Urticaceae,,,,0.4,,,,,,,,,0.4,,,,
Botrychium,,,,,,,,,3.4,,,,,,,,
Davallia,,1.7,,,,,,,0.5,,,4.7,,,3.9,,
Lycopodium subgen. Lycopodium,,,,,,,,,6.4,,,,,,,,1.9
Lycopodium subgen. Urostachys serratum type,,,,,,,3.2,,8.3,,0.8,,,,0.5,,4.9
Ophioglossum,,,,,,,,,0.5,,,,,,,,
Osmunda,,,,,,0.4,12,,13.2,,,,,,2.5,,13.1
Polypodiaceae,,0.4,,,,,,,14.7,,+,,,,,,0.5
Selaginella,,,,,,,,,0.5,,,,,,,,
Monoleta fern spore,36.5,3,37,4,40.4,9.7,76.5,9.7,11148.5,17.1,3.6,60.9,44.6,22.7,131.5,62.3,287.9
Trilete fern spore,24.3,2.1,5.8,2.4,10.8,4.2,8,,419.1,1.1,2.4,7.8,0.4,0.7,16.7,6,43.7
Bryophta,,0.9,,,,,,,1.5,,,,,,,,1.5
Sphagnum,,,,,,,2.8,,0.5,,,,,,7.9,,
unknown pollen and spores,,12.4,,,,14.3,13.5,,13.2,,16.6,140.6,,,24.1,,43.2
,,,,,,,,,,,,,,,,,
木本植物花粉総数,n.d.,233,n.d.,n.d.,n.d.,237,251,n.d.,204,n.d.,247,64,n.d.,n.d.,203,n.d.,206
草本植物花粉総数,n.d.,21,n.d.,n.d.,n.d.,13,37,n.d.,196,n.d.,63,7,n.d.,n.d.,63,n.d.,295
シダ植物胞子総数,n.d.,19,n.d.,n.d.,n.d.,34,257,n.d.,23699,n.d.,17,47,n.d.,n.d.,331,n.d.,728
不明花粉・胞子総数,n.d.,29,n.d.,n.d.,n.d.,34,34,n.d.,27,n.d.,41,90,n.d.,n.d.,49,n.d.,89
花粉・胞子総数,n.d.,302,n.d.,n.d.,n.d.,318,579,n.d.,24126,n.d.,368,208,n.d.,n.d.,646,n.d.,1318
