﻿試料名,t-1,,,,,,,,,,,,,,,t-1,,To-H標準試料,,To-Of標準試料,
,,,,,,,,,,,,,,,,平均値,標準偏差,平均値,標準偏差,平均値,標準偏差
SiO2,75.94,77.44,77.42,76.24,77.48,75.22,77.2,77.12,77.18,77.7,76.13,77.55,75.22,75.91,75.69,76.63,0.89,76.66,0.91,76.87,0.7
TiO2,0.38,0.35,0.38,0.46,0.32,0.49,0.37,0.42,0.34,0.24,0.4,0.27,0.47,0.5,0.44,0.39,0.08,0.37,0.06,0.35,0.05
Al2O3,13.04,12.38,12.55,13.01,12.5,13.37,12.57,12.65,12.58,12.52,12.92,12.3,13.44,13.1,13.09,12.8,0.36,12.92,0.41,12.74,0.3
FeO,2.07,1.88,1.71,1.95,1.74,2.28,1.83,1.74,1.74,1.64,2.16,1.85,2.27,2.04,2.08,1.93,0.21,1.7,0.23,1.84,0.17
MnO,0.2,0.06,0.14,0.08,0.14,0.02,0.13,0.13,0.15,0.02,0.2,0,0.04,0.03,0.22,0.1,0.07,0.13,0.07,0.11,0.07
MgO,0.49,0.37,0.37,0.44,0.34,0.52,0.41,0.42,0.41,0.35,0.47,0.41,0.55,0.5,0.54,0.44,0.07,0.44,0.08,0.44,0.06
CaO,2.4,2.09,2.01,2.36,2.03,2.66,1.94,2.06,2.12,2.02,2.41,2.14,2.62,2.53,2.54,2.26,0.25,2.2,0.24,2.18,0.18
Na2O,4.24,4.1,4.16,4.11,4.1,4.23,4.16,4.19,4.24,4.22,4.09,4.19,4.21,4.11,4.16,4.17,0.05,4.2,0.08,4.23,0.07
K2O,1.25,1.32,1.27,1.33,1.35,1.2,1.38,1.28,1.23,1.27,1.22,1.29,1.19,1.28,1.25,1.27,0.05,1.37,0.06,1.23,0.07
,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,,100,,100,
