﻿,,,,,,,,,,,,,,,
Tephra,,Chemical compositions of volcanic glass shards (wt.%),,,,,,,,,,,,,
,"Analysis
 number",SiO2,TiO2,Al2O3,FeO,MnO,MgO,CaO,K2O,Na2O,Total,"Analytical 
total ",n,,
Loc. 1,,,,,,,,,,,,,,,
Funo-no taki tephra (Fntk),1,78.2 ,0.1 ,12.6 ,0.7 ,0.1 ,0.2 ,0.6 ,3.3 ,4.2 ,100.0 ,95.9 ,,,
             180112-1-A,3,78.3 ,0.0 ,12.8 ,0.7 ,0.1 ,0.2 ,0.6 ,3.1 ,4.2 ,100.0 ,94.8 ,,,
,4,78.3 ,0.0 ,12.6 ,0.6 ,0.2 ,0.2 ,0.5 ,3.5 ,4.1 ,100.0 ,95.4 ,,,
,5,77.8 ,0.2 ,12.6 ,0.8 ,0.2 ,0.2 ,0.6 ,3.4 ,4.2 ,100.0 ,96.1 ,,,
,6,78.5 ,0.0 ,12.8 ,0.7 ,0.0 ,0.1 ,0.5 ,3.4 ,4.1 ,100.0 ,94.9 ,,,
,7,78.1 ,0.1 ,12.8 ,0.7 ,0.1 ,0.2 ,0.6 ,3.2 ,4.3 ,100.0 ,95.7 ,,,
,8,78.2 ,0.1 ,12.8 ,0.7 ,0.1 ,0.2 ,0.7 ,3.2 ,4.2 ,100.0 ,95.7 ,,,
,9,78.1 ,0.1 ,12.8 ,0.7 ,0.1 ,0.2 ,0.5 ,3.4 ,4.1 ,100.0 ,94.5 ,,,
,10,78.2 ,0.0 ,12.8 ,0.7 ,0.1 ,0.3 ,0.5 ,3.4 ,4.1 ,100.0 ,96.2 ,,,
,11,78.2 ,0.0 ,12.8 ,0.7 ,0.0 ,0.2 ,0.5 ,3.6 ,4.0 ,100.0 ,95.1 ,,,
,12,77.7 ,0.2 ,12.8 ,0.9 ,0.3 ,0.1 ,0.5 ,3.4 ,4.1 ,100.0 ,96.3 ,,,
,13,77.8 ,0.1 ,12.8 ,0.7 ,0.2 ,0.1 ,0.6 ,3.5 ,4.2 ,100.0 ,96.1 ,,,
,14,77.8 ,0.2 ,12.7 ,0.7 ,0.1 ,0.2 ,0.6 ,3.5 ,4.2 ,100.0 ,96.3 ,,,
,15,78.4 ,0.0 ,12.8 ,0.7 ,0.1 ,0.1 ,0.5 ,3.3 ,4.0 ,100.0 ,94.7 ,,,
,16,77.8 ,0.1 ,12.8 ,0.8 ,0.1 ,0.2 ,0.7 ,3.2 ,4.2 ,100.0 ,95.9 ,,,
,17,78.2 ,0.0 ,12.7 ,1.0 ,0.1 ,0.2 ,0.6 ,3.0 ,4.2 ,100.0 ,95.4 ,,,
,18,78.3 ,0.0 ,12.9 ,0.6 ,0.0 ,0.2 ,0.4 ,3.5 ,4.1 ,100.0 ,95.1 ,,,
,19,78.3 ,0.0 ,12.7 ,0.8 ,0.1 ,0.2 ,0.5 ,3.2 ,4.2 ,100.0 ,95.0 ,,,
,20,78.5 ,0.0 ,12.9 ,0.5 ,0.0 ,0.2 ,0.4 ,3.5 ,4.2 ,100.0 ,95.5 ,,,
,Mean,78.1 ,0.1 ,12.8 ,0.7 ,0.1 ,0.2 ,0.6 ,3.3 ,4.1 ,100.0 ,95.5 ,19,,
,SD,0.2 ,0.1 ,0.1 ,0.1 ,0.1 ,0.0 ,0.1 ,0.2 ,0.1 ,0.0 ,0.6 ,,,
,,,,,,,,,,,,,,,
outlier,2,77.1 ,0.0 ,13.7 ,0.6 ,0.0 ,0.2 ,0.7 ,3.0 ,4.8 ,100.0 ,96.9 ,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Loc. 1,,,,,,,,,,,,,,,
Pumice in tephric soil ,1,78.4 ,0.2 ,12.7 ,1.1 ,0.1 ,0.2 ,1.4 ,1.2 ,4.8 ,100.0 ,95.1 ,,,
below Fntk      190210-1-A,2,79.1 ,0.1 ,12.7 ,1.3 ,0.0 ,0.3 ,1.1 ,1.0 ,4.5 ,100.0 ,93.9 ,,,
,5,78.5 ,0.2 ,12.8 ,1.2 ,0.1 ,0.3 ,1.3 ,1.1 ,4.7 ,100.0 ,97.8 ,,,
,6,79.2 ,0.0 ,12.6 ,0.9 ,0.0 ,0.2 ,1.2 ,1.0 ,4.9 ,100.0 ,95.2 ,,,
,9,79.4 ,0.1 ,12.4 ,1.3 ,0.2 ,0.2 ,1.3 ,1.1 ,4.1 ,100.0 ,88.8 ,,,
,10,78.4 ,0.3 ,12.7 ,1.3 ,0.2 ,0.3 ,1.3 ,1.1 ,4.4 ,100.0 ,94.5 ,,,
,12,78.7 ,0.0 ,12.9 ,1.1 ,0.0 ,0.3 ,1.2 ,1.1 ,4.9 ,100.0 ,93.8 ,,,
,14,79.0 ,0.2 ,12.6 ,1.3 ,0.0 ,0.3 ,1.3 ,1.1 ,4.3 ,100.0 ,91.0 ,,,
,16,78.7 ,0.3 ,12.4 ,1.3 ,0.1 ,0.3 ,1.4 ,1.2 ,4.4 ,100.0 ,91.6 ,,,
,Mean,78.8 ,0.2 ,12.6 ,1.2 ,0.1 ,0.2 ,1.3 ,1.1 ,4.5 ,100.0 ,93.5 ,10/16,,
,SD,0.4 ,0.1 ,0.2 ,0.1 ,0.1 ,0.0 ,0.1 ,0.1 ,0.3 ,0.0 ,2.7 ,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Out of concentrated area,3,74.4 ,0.2 ,15.3 ,1.0 ,0.1 ,0.2 ,2.3 ,1.0 ,5.5 ,100.0 ,94.4 ,,,
